﻿Órgão Superior,Entidade Vinculada,Código Viagem,Viajante,Tipo Viajante,Cargo,Motivo Viagem,Diretoria,Unidade,Trechos,Passagens,Qtde Diárias,Valor Diárias,Embarque/Desembarque,Diferença Solicitado/Realizado,Total Viagem
MCOM,EBC,0920/2021,ANNA LUISA DAS CHAGAS PRASER,Empregado,JCP JORNALISMO                                              ,Cobertura jornalística / Reportagem,DIJOR,NSDIJOR,"1 - 02/09/2021 Brasília - DF, Brasil → Recife - PE, Brasil (Aéreo comercial) 
2 - 04/09/2021 Recife - PE, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",3165.46,2.5,634.50,95.00,0.00,3894.96
MCOM,EBC,0921/2021,JUCELIAS MEDEIROS DE ARAUJO,Empregado,TCO AUXILIO OPERACIONAL                                     ,Cobertura jornalística / Reportagem,DIJOR,NSDIJOR,"1 - 02/09/2021 Brasília - DF, Brasil → Recife - PE, Brasil (Aéreo comercial) 
2 - 04/09/2021 Recife - PE, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",3895.56,2.5,634.50,95.00,0.00,4625.06
MCOM,EBC,0922/2021,JULIO CEZAR PERTILE LEAL,Empregado,JCP REPORTAGEM CINEMATOGRAFICA                              ,Cobertura jornalística / Reportagem,DIJOR,NSDIJOR,"1 - 02/09/2021 Brasília - DF, Brasil → Recife - PE, Brasil (Aéreo comercial) 
2 - 04/09/2021 Recife - PE, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",3895.56,2.5,634.50,95.00,0.00,4625.06
MCOM,EBC,0923/2021,NOEL SILVA BEZERRA DAS FLORES,Empregado,TCO SISTEMAS                                                ,Cobertura jornalística / Reportagem,DOTEC,NSDOTEC,"1 - 02/09/2021 Brasília - DF, Brasil → Recife - PE, Brasil (Aéreo comercial) 
2 - 04/09/2021 Recife - PE, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",3895.56,2.5,634.50,95.00,47.50,4672.56
MCOM,EBC,0924/2021,DANIEL MILTON DE SOUZA,Empregado,TCP APOIO PRODUCAO                                          ,Cobertura jornalística / Reportagem,DOTEC,NSDOTEC,"1 - 02/09/2021 Brasília - DF, Brasil → Recife - PE, Brasil (Aéreo comercial) 
2 - 04/09/2021 Recife - PE, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",3165.46,2.5,634.50,95.00,0.00,3894.96
MCOM,EBC,0616/2021,IGOR SANTOS CARNEIRO,Empregado,JCP JORNALISMO                                              ,Cobertura jornalística / Reportagem,DIJOR,TB-DIJOR,"1 - 03/09/2021 Toquio - OT, Japão → Toquio - OT, Japão (Outros) 
2 - 07/09/2021 Toquio - OT, Japão → Paris - OT, França (Aéreo comercial) 
3 - 07/09/2021 Paris - OT, França → Paris - OT, França (Aéreo comercial) 
4 - 08/09/2021 Rio de Janeiro - RJ, Brasil → Rio de Janeiro - RJ, Brasil (Outros) ",2439.87,6.0,1158.95,47.50,0.00,3646.32
MCOM,EBC,0618/2021,RODOLPHO RODRIGUES SILVA,Empregado,JCP REPORTAGEM CINEMATOGRAFICA                              ,Cobertura jornalística / Reportagem,DIJOR,TB-DIJOR,"1 - 03/09/2021 Toquio - OT, Japão → Toquio - OT, Japão (Outros) 
2 - 07/09/2021 Toquio - OT, Japão → Paris - OT, França (Aéreo comercial) 
3 - 07/09/2021 Paris - OT, França → Paris - OT, França (Aéreo comercial) 
4 - 08/09/2021 Rio de Janeiro - RJ, Brasil → Rio de Janeiro - RJ, Brasil (Outros) ",2439.87,6.0,1158.95,47.50,0.00,3646.32
MCOM,EBC,0865/2021,FELIPE DA SILVA BELICH,Empregado,TCP DIRECAO DE IMAGENS                                      ,Prestação de Serviços,DOTEC,GEXOP,"1 - 03/09/2021 Brasília - DF, Brasil → São Paulo - SP, Brasil (Aéreo comercial) 
2 - 05/09/2021 São Paulo - SP, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",1645.19,2.5,634.50,190.00,0.00,2469.69
MCOM,EBC,0898/2021,DENILSON MORALES DA SILVA,Empregado,DIRETOR DE CONTEUDO E PROGRAMACAO                           ,Atividades Administrativas / Gestão / Manutenção / Infraestrutura,DICOP,DICOP-GAB,"1 - 04/09/2021 Brasília - DF, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) 
2 - 06/09/2021 Rio de Janeiro - RJ, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",1854.19,2.5,802.75,190.00,0.00,2846.94
MCOM,EBC,0910/2021,ROGERIO MEDEIROS VERCOZA,Empregado,JCP REPORTAGEM CINEMATOGRAFICA                              ,Cobertura jornalística / Reportagem,DIJOR,TB-DIJOR,"1 - 04/09/2021 Brasília - DF, Brasil → Uberlândia - MG, Brasil (Aéreo comercial) 
2 - 06/09/2021 Uberlândia - MG, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",1903.46,2.5,528.75,190.00,-718.75,1903.46
MCOM,EBC,0861/2021,SERGIO AMBAR JUNIOR,Empregado,COORDENADOR III                                             ,Atividades Administrativas / Gestão / Manutenção / Infraestrutura,DOTEC,GEXOP,"1 - 05/09/2021 São Paulo - SP, Brasil → Brasília - DF, Brasil (Aéreo comercial ) 
2 - 08/09/2021 Brasília - DF, Brasil → São Paulo - SP, Brasil (Aéreo comercial ) ",1179.19,3.5,937.65,190.00,0.00,2306.84
MCOM,EBC,0888/2021,RICARDO DE SOUZA SANTOS,Empregado,TCA SUPORTE EM COMUNICACAO                                  ,Atividades Administrativas / Gestão / Manutenção / Infraestrutura,DOTEC,GXSIC,"1 - 06/09/2021 Brasília - DF, Brasil → São Paulo - SP, Brasil (Aéreo comercial) 
2 - 15/09/2021 São Paulo - SP, Brasil → São Paulo - SP, Brasil (Outros) ",680.59,9.5,2411.10,47.50,0.00,3139.19
MCOM,EBC,0925/2021,FABRICIO GARCIA CARVALHO SARAIVA,Empregado,COORDENADOR II                                              ,Atividades Administrativas / Gestão / Manutenção / Infraestrutura,DOTEC,GEXOP,"1 - 06/09/2021 Rio de Janeiro - RJ, Brasil → Brasília - DF, Brasil (Aéreo comercial) 
2 - 08/09/2021 Brasília - DF, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) ",1858.19,2.5,669.75,190.00,0.00,2717.94
MCOM,EBC,0900/2021,SINCER DOS SANTOS RAMALHO,Empregado,JCP JORNALISMO                                              ,Cobertura jornalística / Reportagem,DICOP,GEXPA,"1 - 07/09/2021 Rio de Janeiro - RJ, Brasil → Belém - PA, Brasil (Aéreo comercial) 
2 - 11/09/2021 Belém - PA, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) ",2539.02,4.5,1078.65,0.00,0.00,3617.67
MCOM,EBC,0904/2021,MAIRA DE ASSIS FERREIRA,Empregado,ACP PROD.EX.RADIO TV MIDIAS DIGITAIS                        ,Cobertura jornalística / Reportagem,DICOP,GEXPA,"1 - 07/09/2021 Rio de Janeiro - RJ, Brasil → Belém - PA, Brasil (Aéreo comercial) 
2 - 11/09/2021 Belém - PA, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) ",2539.02,4.5,1078.65,0.00,0.00,3617.67
MCOM,EBC,0906/2021,JOAO LUIZ DE BITTENCOURT VICTAL,Empregado,JCP REPORTAGEM CINEMATOGRAFICA                              ,Cobertura jornalística / Reportagem,DICOP,CPRN1,"1 - 07/09/2021 Rio de Janeiro - RJ, Brasil → Belém - PA, Brasil (Aéreo comercial) 
2 - 11/09/2021 Belém - PA, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) ",2539.02,4.5,1078.65,0.00,0.00,3617.67
MCOM,EBC,0907/2021,ANDRE LUIS PICHITELLI ZINGANO,Empregado,TCO OPERACAO DE AUDIO                                       ,Cobertura jornalística / Reportagem,DICOP,GEXPA,"1 - 07/09/2021 Rio de Janeiro - RJ, Brasil → Belém - PA, Brasil (Aéreo comercial) 
2 - 11/09/2021 Belém - PA, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) ",2539.02,4.5,1078.65,0.00,0.00,3617.67
MCOM,EBC,0908/2021,FELIPE MESSINA ABREU DAVIM DE OLIVEIRA,Empregado,TCO AUXILIO OPERACIONAL                                     ,Cobertura jornalística / Reportagem,DICOP,GEXPA,"1 - 07/09/2021 Rio de Janeiro - RJ, Brasil → Belém - PA, Brasil (Aéreo comercial) 
2 - 11/09/2021 Belém - PA, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) ",2539.02,4.5,1078.65,0.00,0.00,3617.67
MCOM,EBC,0909/2021,KAHUE CAMPION ROZZI,Empregado,COORDENADOR III                                             ,Atividades Administrativas / Gestão / Manutenção / Infraestrutura,DICOP,DICOP-GAB,"1 - 08/09/2021 São Paulo - SP, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) 
2 - 10/09/2021 Rio de Janeiro - RJ, Brasil → São Paulo - SP, Brasil (Aéreo comercial) ",1023.92,2.5,669.75,190.00,-190.00,1693.67
MCOM,EBC,0914/2021,SIRLEI BATISTA,Empregado,DIRETOR DE JORNALISMO                                       ,Atividades Administrativas / Gestão / Manutenção / Infraestrutura,DIJOR,DIJOR-GAB,"1 - 08/09/2021 Brasília - DF, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) 
2 - 08/09/2021 Rio de Janeiro - RJ, Brasil → São Paulo - SP, Brasil (Aéreo comercial) 
3 - 09/09/2021 São Paulo - SP, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",2840.15,1.5,456.30,0.00,0.00,3296.45
MCOM,EBC,0915/2021,JULIANA AUXILIADORA SANTOS ANDRADE,Empregado,GERENTE-EXECUTIVO                                           ,Atividades Administrativas / Gestão / Manutenção / Infraestrutura,DIJOR,DIJOR-GAB,"1 - 08/09/2021 Brasília - DF, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) 
2 - 08/09/2021 Rio de Janeiro - RJ, Brasil → São Paulo - SP, Brasil (Aéreo comercial) 
3 - 09/09/2021 São Paulo - SP, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",3306.15,1.5,456.30,0.00,0.00,3762.45
MCOM,EBC,0928/2021,MARCIA FERNANDES RIBEIRO NEIVA,Empregado,JCP JORNALISMO                                              ,Cobertura jornalística / Reportagem,DIJOR,NSDIJOR,"1 - 08/09/2021 Brasília - DF, Brasil → Belém - PA, Brasil (Aéreo presidência) 
2 - 10/09/2021 Belém - PA, Brasil → Brasília - DF, Brasil (Aéreo presidência) ",0.00,3.0,359.55,95.00,-454.55,0.00
MCOM,EBC,0929/2021,WARLEY FELIPE DE ANDRADE,Empregado,COORDENADOR II                                              ,Cobertura jornalística / Reportagem,DIJOR,NSDIJOR,"1 - 08/09/2021 Brasília - DF, Brasil → Belém - PA, Brasil (Aéreo presidência) 
2 - 10/09/2021 Belém - PA, Brasil → Brasília - DF, Brasil (Aéreo presidência) ",0.00,3.0,359.55,47.50,0.00,407.05
MCOM,EBC,0934/2021,EUSEBIO GOMES DE LIMA,Empregado,JCP REPORTAGEM CINEMATOGRAFICA                              ,Cobertura jornalística / Reportagem,DIJOR,TB-DIJOR,"1 - 08/09/2021 Rio de Janeiro - RJ, Brasil → Angra dos Reis - RJ, Brasil (Veículo EBC) 
2 - 09/09/2021 Angra dos Reis - RJ, Brasil → Rio de Janeiro - RJ, Brasil (Veículo EBC) ",0.00,1.5,317.25,0.00,0.00,317.25
MCOM,EBC,0911/2021,GLEN LOPES VALENTE,Empregado,DIRETOR PRESIDENTE                                          ,Atividades Administrativas / Gestão / Manutenção / Infraestrutura,PRESI,GABPR,"1 - 09/09/2021 Brasília - DF, Brasil → São Paulo - SP, Brasil (Aéreo comercial) 
2 - 11/09/2021 São Paulo - SP, Brasil → São Paulo - SP, Brasil (Outros) 
3 - 12/09/2021 São Paulo - SP, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",2776.06,2.5,965.93,0.00,0.00,3741.99
MCOM,EBC,0930/2021,NEWTON FERREIRA DO PRADO,Empregado,TCO OPERACAO DE CAMERA                                      ,Cobertura jornalística / Reportagem,DOTEC,NSDOTEC,"1 - 09/09/2021 Brasília - DF, Brasil → Belém - PA, Brasil (Aéreo comercial) 
2 - 11/09/2021 Belém - PA, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",3830.29,2.5,599.25,95.00,0.00,4524.54
MCOM,EBC,0931/2021,JOAO HENRIQUE SUHET DE MESQUITA,Empregado,TCO SISTEMAS                                                ,Cobertura jornalística / Reportagem,DOTEC,NSDOTEC,"1 - 09/09/2021 Brasília - DF, Brasil → Belém - PA, Brasil (Aéreo comercial) 
2 - 11/09/2021 Belém - PA, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",3830.29,2.5,599.25,47.50,0.00,4477.04
MCOM,EBC,0935/2021,ANNA LUISA DAS CHAGAS PRASER,Empregado,JCP JORNALISMO                                              ,Cobertura jornalística / Reportagem,DIJOR,NSDIJOR,"1 - 09/09/2021 Brasília - DF, Brasil → Porto Alegre - RS, Brasil (Aéreo comercial) 
4 - 12/09/2021 Porto Alegre - RS, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",3858.12,4.0,507.60,142.50,0.00,4508.22
MCOM,EBC,0936/2021,JULIO CEZAR PERTILE LEAL,Empregado,JCP REPORTAGEM CINEMATOGRAFICA                              ,Cobertura jornalística / Reportagem,DIJOR,NSDIJOR,"1 - 09/09/2021 Brasília - DF, Brasil → Porto Alegre - RS, Brasil (Aéreo comercial) 
4 - 12/09/2021 Porto Alegre - RS, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",4014.12,3.5,888.30,142.50,0.00,5044.92
MCOM,EBC,0937/2021,JUCELIAS MEDEIROS DE ARAUJO,Empregado,TCO AUXILIO OPERACIONAL                                     ,Cobertura jornalística / Reportagem,DIJOR,NSDIJOR,"1 - 09/09/2021 Brasília - DF, Brasil → Porto Alegre - RS, Brasil (Aéreo comercial) 
4 - 12/09/2021 Porto Alegre - RS, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",4014.12,3.5,888.30,142.50,0.00,5044.92
MCOM,EBC,0938/2021,BRUNO MODESTO DA SILVA,Empregado,TCO SISTEMAS                                                ,Cobertura jornalística / Reportagem,DOTEC,NSDOTEC,"1 - 09/09/2021 Brasília - DF, Brasil → Porto Alegre - RS, Brasil (Aéreo comercial) 
4 - 12/09/2021 Porto Alegre - RS, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",4014.12,3.5,888.30,142.50,0.00,5044.92
MCOM,EBC,0941/2021,FLAVIA FARIA GROSSI DIAS,Empregado,JCP JORNALISMO                                              ,Cobertura jornalística / Reportagem,DIJOR,TB-DIJOR,"1 - 11/09/2021 Rio de Janeiro - RJ, Brasil → Janaúba - MG, Brasil (Aéreo presidência) 
2 - 11/09/2021 Janaúba - MG, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo presidência) ",0.00,0.5,105.75,47.50,0.00,153.25
MCOM,EBC,0942/2021,LUIS RONALDO GOMES DE ARAUJO,Empregado,JCP REPORTAGEM CINEMATOGRAFICA                              ,Cobertura jornalística / Reportagem,DIJOR,TB-DIJOR,"1 - 11/09/2021 Rio de Janeiro - RJ, Brasil → Janaúba - MG, Brasil (Aéreo presidência) 
2 - 11/09/2021 Janaúba - MG, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo presidência) ",0.00,0.5,105.75,47.50,0.00,153.25
MCOM,EBC,0932/2021,EUSEBIO GOMES DE LIMA,Empregado,JCP REPORTAGEM CINEMATOGRAFICA                              ,Cobertura jornalística / Reportagem,DIJOR,TB-DIJOR,"1 - 13/09/2021 Rio de Janeiro - RJ, Brasil → Foz do Iguaçu - PR, Brasil (Aéreo comercial) 
2 - 16/09/2021 Foz do Iguaçu - PR, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) ",2143.02,3.5,740.25,95.00,0.00,2978.27
MCOM,EBC,0933/2021,ALMIR ROBERTO LIMA,Colaborador Eventual,GERENTE-EXECUTIVO                                           ,Atividades Administrativas / Gestão / Manutenção / Infraestrutura,PRESI,GABPR,"1 - 13/09/2021 Campinas - SP, Brasil → Brasília - DF, Brasil (Aéreo comercial) 
2 - 13/09/2021 Brasília - DF, Brasil → Campinas - SP, Brasil (Aéreo comercial) ",1861.02,0.5,133.95,190.00,0.00,2184.97
MCOM,EBC,0940/2021,FRANCISCO SOARES NETO,Empregado,GERENTE-EXECUTIVO                                           ,Atividades Administrativas / Gestão / Manutenção / Infraestrutura,DIAFI,GABDA,"1 - 13/09/2021 Brasília - DF, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) 
2 - 14/09/2021 Rio de Janeiro - RJ, Brasil → São Paulo - SP, Brasil (Aéreo comercial) 
3 - 16/09/2021 São Paulo - SP, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",3463.15,3.5,902.40,285.00,0.00,4650.55
MCOM,EBC,0862/2021,MARCIO KAZUAKI FUSISSAVA,Empregado,"DIRETOR DE ADMINISTRACAO, FINANCAS E PESSOAS                ",Atividades Administrativas / Gestão / Manutenção / Infraestrutura,DIAFI,GABDA,"1 - 15/09/2021 Brasília - DF, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) 
2 - 17/09/2021 Rio de Janeiro - RJ, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",1511.19,2.5,1016.75,95.00,0.00,2622.94
MCOM,EBC,0863/2021,GLEN LOPES VALENTE,Empregado,DIRETOR PRESIDENTE                                          ,Atividades Administrativas / Gestão / Manutenção / Infraestrutura,PRESI,GABPR,"1 - 15/09/2021 Brasília - DF, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) 
2 - 16/09/2021 Rio de Janeiro - RJ, Brasil → Rio de Janeiro - RJ, Brasil (Outros) 
3 - 17/09/2021 Rio de Janeiro - RJ, Brasil → São Paulo - SP, Brasil (Aéreo comercial) 
4 - 18/09/2021 São Paulo - SP, Brasil → São Paulo - SP, Brasil (Outros) 
5 - 19/09/2021 São Paulo - SP, Brasil → São Paulo - SP, Brasil (Outros) 
6 - 20/09/2021 São Paulo - SP, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",2311.15,3.5,1392.96,0.00,0.00,3704.11
MCOM,EBC,0961/2021,ANNA LUISA DAS CHAGAS PRASER,Empregado,JCP JORNALISMO                                              ,Cobertura jornalística / Reportagem,DIJOR,NSDIJOR,"1 - 15/09/2021 Brasília - DF, Brasil → Arinos - MG, Brasil (Carro Alugado) 
2 - 17/09/2021 Arinos - MG, Brasil → Brasília - DF, Brasil (Carro Alugado) ",0.00,2.5,528.75,0.00,0.00,528.75
MCOM,EBC,0962/2021,ALEXANDRE MARTINIANO DA SILVA,Empregado,JCP REPORTAGEM CINEMATOGRAFICA                              ,Cobertura jornalística / Reportagem,DIJOR,NSDIJOR,"1 - 15/09/2021 Brasília - DF, Brasil → Arinos - MG, Brasil (Carro Alugado) 
2 - 17/09/2021 Arinos - MG, Brasil → Brasília - DF, Brasil (Carro Alugado) ",0.00,2.5,528.75,0.00,0.00,528.75
MCOM,EBC,0963/2021,RAFAEL CALADO DOS SANTOS ROSA,Empregado,TCO AUXILIO OPERACIONAL                                     ,Cobertura jornalística / Reportagem,DIJOR,NSDIJOR,"1 - 15/09/2021 Brasília - DF, Brasil → Arinos - MG, Brasil (Carro Alugado) 
2 - 17/09/2021 Arinos - MG, Brasil → Brasília - DF, Brasil (Carro Alugado) ",0.00,2.5,528.75,0.00,0.00,528.75
MCOM,EBC,0964/2021,CARLOS MOLINARI RODRIGUES SEVERINO,Empregado,PRODUCAO EXECUTIVA                                          ,Cobertura jornalística / Reportagem,DIJOR,NSDIJOR,"1 - 15/09/2021 Brasília - DF, Brasil → Mara Rosa - GO, Brasil (Carro Alugado) 
2 - 17/09/2021 Mara Rosa - GO, Brasil → Brasília - DF, Brasil (Carro Alugado) ",0.00,2.5,528.75,0.00,211.50,740.25
MCOM,EBC,0965/2021,DANILO FERREIRA DE SOUSA,Empregado,JCP REPORTAGEM CINEMATOGRAFICA                              ,Cobertura jornalística / Reportagem,DIJOR,NSDIJOR,"1 - 15/09/2021 Brasília - DF, Brasil → Mara Rosa - GO, Brasil (Carro Alugado) 
2 - 17/09/2021 Mara Rosa - GO, Brasil → Brasília - DF, Brasil (Carro Alugado) ",0.00,2.5,528.75,0.00,211.50,740.25
MCOM,EBC,0966/2021,JUCELIAS MEDEIROS DE ARAUJO,Empregado,TCO AUXILIO OPERACIONAL                                     ,Cobertura jornalística / Reportagem,DIJOR,NSDIJOR,"1 - 15/09/2021 Brasília - DF, Brasil → Mara Rosa - GO, Brasil (Carro Alugado) 
2 - 17/09/2021 Mara Rosa - GO, Brasil → Brasília - DF, Brasil (Carro Alugado) ",0.00,2.5,528.75,0.00,211.50,740.25
MCOM,EBC,0981/2021,RAUL MOURAO DE ABREU CHAGAS,Empregado,TCP DIRECAO DE IMAGENS                                      ,Prestação de Serviços,DOTEC,NSDOTEC,"1 - 15/09/2021 Brasília - DF, Brasil → Mara Rosa - GO, Brasil (Veículo EBC) 
2 - 18/09/2021 Mara Rosa - GO, Brasil → Brasília - DF, Brasil (Veículo EBC) ",0.00,3.5,740.25,0.00,0.00,740.25
MCOM,EBC,0982/2021,ALISTON BARBOSA LOBAO,Empregado,TCO CAMERA                                                  ,Prestação de Serviços,DOTEC,NSDOTEC,"1 - 15/09/2021 Brasília - DF, Brasil → Mara Rosa - GO, Brasil (Veículo EBC) 
2 - 18/09/2021 Mara Rosa - GO, Brasil → Brasília - DF, Brasil (Veículo EBC) ",0.00,3.5,740.25,0.00,0.00,740.25
MCOM,EBC,0983/2021,FABIANO DOS REIS SANTOS,Empregado,TCO AUXILIO OPERACIONAL                                     ,Prestação de Serviços,DOTEC,NSDOTEC,"1 - 15/09/2021 Brasília - DF, Brasil → Mara Rosa - GO, Brasil (Veículo EBC) 
2 - 18/09/2021 Mara Rosa - GO, Brasil → Brasília - DF, Brasil (Veículo EBC) ",0.00,3.5,740.25,0.00,0.00,740.25
MCOM,EBC,0984/2021,JOSE NELSON ALVES FONSECA,Empregado,TCO OPERACAO DE AUDIO                                       ,Prestação de Serviços,DOTEC,NSDOTEC,"1 - 15/09/2021 Brasília - DF, Brasil → Mara Rosa - GO, Brasil (Veículo EBC) 
2 - 18/09/2021 Mara Rosa - GO, Brasil → Brasília - DF, Brasil (Veículo EBC) ",0.00,3.5,740.25,0.00,0.00,740.25
MCOM,EBC,0985/2021,MOISES FARIAS BARBOSA,Empregado,TCP MANUTENCAO                                              ,Prestação de Serviços,DOTEC,NSDOTEC,"1 - 15/09/2021 Brasília - DF, Brasil → Mara Rosa - GO, Brasil (Veículo EBC) 
2 - 18/09/2021 Mara Rosa - GO, Brasil → Brasília - DF, Brasil (Veículo EBC) ",0.00,3.5,740.25,0.00,0.00,740.25
MCOM,EBC,0986/2021,GILMAR FERNANDO SILVA CAMPOS,Empregado,TCO SUPERVISAO DE OPERACOES                                 ,Prestação de Serviços,DOTEC,NSDOTEC,"1 - 15/09/2021 Brasília - DF, Brasil → Arinos - MG, Brasil (Veículo EBC) 
2 - 17/09/2021 Arinos - MG, Brasil → Brasília - DF, Brasil (Veículo EBC) ",0.00,2.5,528.75,0.00,0.00,528.75
MCOM,EBC,0987/2021,HAMILTON APARECIDO DA SILVA,Empregado,TCO CAMERA                                                  ,Prestação de Serviços,DOTEC,NSDOTEC,"1 - 15/09/2021 Brasília - DF, Brasil → Arinos - MG, Brasil (Veículo EBC) 
2 - 17/09/2021 Arinos - MG, Brasil → Brasília - DF, Brasil (Veículo EBC) ",0.00,2.5,528.75,0.00,0.00,528.75
MCOM,EBC,0988/2021,HARISTON MOURA MARREIROS,Empregado,TCO AUXILIO OPERACIONAL                                     ,Prestação de Serviços,DOTEC,NSDOTEC,"1 - 15/09/2021 Brasília - DF, Brasil → Arinos - MG, Brasil (Veículo EBC) 
2 - 17/09/2021 Arinos - MG, Brasil → Brasília - DF, Brasil (Veículo EBC) ",0.00,2.5,528.75,0.00,0.00,528.75
MCOM,EBC,0989/2021,JOILSON SANTOS DE JESUS,Empregado,TCO OPERACAO DE AUDIO                                       ,Prestação de Serviços,DOTEC,NSDOTEC,"1 - 15/09/2021 Brasília - DF, Brasil → Arinos - MG, Brasil (Veículo EBC) 
2 - 17/09/2021 Arinos - MG, Brasil → Brasília - DF, Brasil (Veículo EBC) ",0.00,2.5,528.75,0.00,0.00,528.75
MCOM,EBC,0990/2021,JOSE LUIZ DA SILVA FURTADO,Empregado,TCP MANUTENCAO E SUPORTE DE TV                              ,Prestação de Serviços,DOTEC,NSDOTEC,"1 - 15/09/2021 Brasília - DF, Brasil → Arinos - MG, Brasil (Veículo EBC) 
2 - 17/09/2021 Arinos - MG, Brasil → Brasília - DF, Brasil (Veículo EBC) ",0.00,2.5,528.75,0.00,0.00,528.75
MCOM,EBC,0889/2021,RICARDO DE SOUZA SANTOS,Empregado,TCA SUPORTE EM COMUNICACAO                                  ,Atividades Administrativas / Gestão / Manutenção / Infraestrutura,DOTEC,GXSIC,"1 - 16/09/2021 São Paulo - SP, Brasil → São Paulo - SP, Brasil (Outros) 
2 - 24/09/2021 São Paulo - SP, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",680.20,8.5,2157.30,47.50,0.00,2885.00
MCOM,EBC,0944/2021,DENILSON MORALES DA SILVA,Empregado,DIRETOR DE CONTEUDO E PROGRAMACAO                           ,Atividades Administrativas / Gestão / Manutenção / Infraestrutura,DICOP,DICOP-GAB,"1 - 16/09/2021 Brasília - DF, Brasil → São Paulo - SP, Brasil (Aéreo comercial) 
2 - 18/09/2021 São Paulo - SP, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",3410.19,2.5,760.50,190.00,0.00,4360.69
MCOM,EBC,0945/2021,FRANCISCO MAURO DA COSTA,Empregado,GERENTE-EXECUTIVO                                           ,Atividades Administrativas / Gestão / Manutenção / Infraestrutura,DICOP,GEXTV,"1 - 16/09/2021 Brasília - DF, Brasil → São Paulo - SP, Brasil (Aéreo comercial) 
2 - 18/09/2021 São Paulo - SP, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",2192.19,2.5,634.50,190.00,0.00,3016.69
MCOM,EBC,0946/2021,ALAN EDUARDO RAPP,Empregado,ASSESSOR III                                                ,Atividades Administrativas / Gestão / Manutenção / Infraestrutura,DICOP,DICOP-GAB,"1 - 16/09/2021 Brasília - DF, Brasil → São Paulo - SP, Brasil (Aéreo comercial) 
2 - 18/09/2021 São Paulo - SP, Brasil → São Paulo - SP, Brasil (Outros) 
3 - 20/09/2021 São Paulo - SP, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",3123.19,2.5,634.50,190.00,253.80,4201.49
MCOM,EBC,0960/2021,RAFAEL DE SOUZA MACHADO,Empregado,COORDENADOR I                                               ,Prestação de Serviços,DOTEC,GEXOP,"1 - 16/09/2021 Rio de Janeiro - RJ, Brasil → São Paulo - SP, Brasil (Aéreo comercial) 
2 - 19/09/2021 São Paulo - SP, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) ",1766.92,3.5,888.30,190.00,0.00,2845.22
MCOM,EBC,0971/2021,GILMAR VAZ DO CARMO,Empregado,JCP REPORTAGEM CINEMATOGRAFICA                              ,Cobertura jornalística / Reportagem,DIJOR,CR-DIJOR,"1 - 16/09/2021 São Paulo - SP, Brasil → Botucatu - SP, Brasil (Veículo EBC) 
2 - 16/09/2021 Botucatu - SP, Brasil → São Paulo - SP, Brasil (Veículo EBC) ",0.00,0.5,105.75,0.00,0.00,105.75
