"Ano";"Contratado";"Fundamentação Legal";"Número do contrato";"Número do processo";"Objeto";"Tipo Contrato";"Valor total"
"2018";"ELECTROSOL SOLUÇÕES ELÉTRICAS LTDA - ME
";"Lei nº 10.520/2002 – Pregão Eletrônico nº 026/2018

";"0070/2018";"0685/2018";"Prestação dos serviços de recuperação de sistema de distribuição de 163,8 kV e sistema de proteção, comando e controle da subestação d 138 kV/13,8 kV - 10 MVA, incluindo o fornecimento, montagem, instalação, integração e comissionamento de todo e qualquer material e serviço necessário para recuperação, ativação e correto funcionamento da subestação da EBC instalada no Parque de Transmissores do Rodeador, em Brazlândia/DF.
 
";"Administrativo";""
"2018";"CLARO S/A 
";"Lei nº 10.520/2002 – Pregão Eletrônico nº 12/2018
";"0045/2018";"0506/2018";"Prestação de serviços de telecomunicações para fornecimento de enlaces unidirecionais de áudio e vídeo associados, via fibra óptica, a serem executados de forma continuada, para uso das emissoras de rádio e TV a EBC em Brasília/DF.
";"Administrativo";""
"2018";"TELEMAR Norte Leste S.A.
";"Dispensa de Licitação – Inciso V do art. 24 da Lei nº 8.666/93.
";"0046/2018";"1021/2018";"Prestação de Serviço Telefônico Comutado- STFC, nas modalidades: Local, Longa Distância Nacional e Longa Distância Internacional, visando atender as necessidade da EBC, no que se refere à comunicação entre pontos fixos, por meio de transmissão de voz, dados, vídeo e outros sinais, utilizando processo de telefonia analógica ou digital , na cidade de Tabatinga/AM.
 
";"Administrativo";""
"2018";"Fundação Getúlio Vargas";"Art. 62, IX, do Regulamento Simplificado
para Contratação de Serviços e Aquisição de Bens da EBC, c/c o art. 24, XIII, da Lei n° 8.666, de 1993.";"0032/2018";"1844/2017";"Prestação de serviços de treinamento e aperfeiçoamento de pessoal com fornecimento de licenças para cursos de atualização , 30 horas, na modalidade de ensino à distância - EAD, com objetivo de atender ao Plano Anual de Capacitação da EBC.
";"Administrativo";""
"2018";"ARTE E VOZ PRODUÇÕES E EVENTOS LTDA
";"Inexigibilidade de Licitação prevista no art. 15,  inciso II, do Regulamento Interno de Licitações e Contratos da EBC, c/c o art. 30, caput, da Lei nº 13.303/2016.
";"EBC/DIPRO/CONTRATO Nº 1072/2018";"4121/2018";"Prestação de serviço pela contratada de produção de conteúdo especializado e apresentação de programação radiofônica voltada para a música clássica e instrumental, exclusivamente por meio dos profissionais Carina Amorim, Sidney Ferreira, Rui Palmeira, Raquel Ricardo e Toni Villani.

 
";"Conteúdo";""
"2018";"Prefeitura Municipal de Bom Jesus de Goiás 
";"";"EBC/PRESI/CONTRATO Nº 1075/2018";"2203/2018";"Compromisso de cooperação e colaboração entre Contratante e a Contratada para a transmissão em rede da programação da emissora de televisão da primeira em tempo a ser estipulado de acordo com a opção a ser feita ao rol de vinculação contido no Capítulo 11.
 
";"Parcerias";""
"2018";"CPD - Eletricidade , Ar Condicionado e Refrigeração em Geral Ltda.
";"Lei nº 10.520/2002 – Pregão Eletrônico nº 028/2018

";"0071/2018";"0883/2018";"Prestação de serviços continuados de manutenção preventiva e corretiva em equipamentos de ar condicionado e refrigeração e eletrodomésticos (centrais de ar, aparelhos tipo split, geladeiras, frigobar e bebedouros de marcas e modelos diversos), incluindo a limpeza de dutos e ramais de ligação de ar condicionado e refrigeração, bem como a instalação eventual de evaporadoras e condensadoras e demais serviços eventuais que se fizerem necessários à adaptação, adequação, modificação, recuperação, inerentes a ar condicionado e refrigeração, instalados nas dependências da EBC, em Brasília/DF, bem como nos aparelhos instalados nas carrocerias de veículos, tipo Unidade Móvel de Jornalismo, com fornecimento de mão de obra, materiais de limpeza, insumos, peças de reposição, inclusive compressores de qualquer capacidade de refrigeração, ferramentas, máquinas e equipamentos.
 
";"Administrativo";""
"2018";"Clipping Express - Serviços de Informação Ltda. - EPP
";"Lei nº 10.520/2002 – Pregão Eletrônico nº 023/2018



";"0061/2018";"2186/2018";"Prestação de serviços de checking , para monitoramento diário e contínuo de todos os programas e interprogramas exibidos na grade de programação do canal de televisão NBR, registro de ocorrências e monitoramento das transmissões ao vivo.
 
";"Administrativo";""
"2018";"Probank Segurança de Bens e Valores Eireli - ME
";"Lei nº 10.520/2002 – Pregão Eletrônico nº 016/2018";"0047/2018";"1025/2018";"Prestação de Serviços Ostensivos de Vigilância Armada para Segurança física dos empregados, equipamentos, instalações, prédios, veículos e unidades móveis da EBC na Regional no Alto Solimões em Tabatinga/AM. 
 
";"Administrativo";""
"2018";"AMPLA - Energia e Serviços S/A";"Art. 24, XXII da Lei nº 8.666/1993, c/c art. 62, XIV, do Decreto nº 6.505/2008";"0023/2018";"0569/2017";"Fornecimento de energia elétrica para uso em Itaóca/RJ.
";"Administrativo";""
"2018";"Instituto Chico Mendes de Conservação da Biodiversidade";"Constituição Federal de 1988, código Brasileiro do Ar - CBA e o Decreto nº 8.974/2017";"0037/2018";"2349/2016";"Conceder a permissão de utilização da área onde se encontram instalações técnicas pertencentes à EBC, constituida de uma edificação de três pisos totalizando 547,04m² de área construida, com uma torre metálica de 156,00m de altura, na qual estão instaladas antenas de telecomunicações, localizada no alto do Sumaré, no município do Rio de Janeiro-RJ.
";"Parcerias";""
"2018";"FUNDAÇÃO ANITA MANTUANO DE ARTES DO ESTADO DO RIO DE JANEIRO – FUNARJ";"Lei Complementar no 08, de 25/10/1977, Lei Nº 8.666/1993.
";"0028/2018";"1020/2018";"Permissão de uso a utilização, a título precário, da SALA CECÍLIA MEIRELES, de propriedade da FUNARJ, situada na Rua da Lapa 47, Lapa, Rio de Janeiro/RJ. 
 
";"Parcerias";""
"2018";"ROCHA PRODUÇÕES E EVENTOS EIRELI";"Inexigibilidade de Licitação prevista no art. 15,  inciso II, do Regulamento Interno de Licitações e Contratos da EBC, c/c o art. 30, caput, da Lei nº 13.303/2016.";"EBC/DIPRO/CONTRATO Nº 1048/2018";"1552/2018";"Prestação de serviços de apresentação e serviços auxiliares à produção da série intitulada ""Brasil Caipira"", exclusivamente por meio do apresentador Luiz Soares da Rocha.
";"Conteúdo";""
"2018";"TDA COMUNICAÇÃO E PRODUÇÃO ARTÍSTICAS";"Inexigibilidade de Licitação prevista no art. 25, caput, da Lei nº 8.666/93 e no art. 64 III do Decreto nº 6.505/08.";"EBC/DIPRO/CONTRATO Nº 1016/2018";"4028/2018";"Prestação de serviços de produção e apresentação das séries radiofônicas anuais intituladas ""Armazém Cultural"" e ""12 (doze) programas especiais"", por meio do produtor e apresentador TIAGO DIAS ALVES
";"Conteúdo";""
"2018";"FUNDAÇÃO EDUCATIVA E CULTURAL DE ARARAS - CNPJ nº 04.199.798/0001-01
";"Artigo 8º, incisosII e III, §§ 2º e 3º, da Lei nº 11.652/2025
";"1062/2018";"1762/2018";"Adesão à Rede Nacional de Comunicação Pública - RNCP/TV, com vistas à transmissão em rede da programação da EBC.
 
";"Parcerias";""
"2019";"Assembleia Legislativa do Estado do Maranhão - ALEMA
";"Art. 64 do Decreto-Lei nº 9.760/1946, no art. 8º, inciso III, da Lei nº 11.652/2008.
";"EBC/COORD-CM/TERMO DE CESSÃO DE USO Nº 0002/2019";"1476/2018";"Cessão de uso temporário, sob forma gratuita, com rateio de despesas, de espaço físico em imóvel com infraestrutura técnica de transmissão, localizado na Rua Armando Vieira da Silva nº 126, Bairro de Fátima.
";"Parcerias";""
"2019";"Cardes Monção Amâncio";"Lei Nº 13.303/2016.";"1030/2019";"4008/2019";"LICENCIAMENTO DOS DIREITOS DE EXIBIÇÃO DA OBRA AUDIOVISUAL INTITULADA ""PAPAGAIO VERDE"", SEM EXCLUSIVIDADE
";"Parcerias";""
"2019";"IRDEB - Instituto de Radiodifusão Educativa da Bahia";"Lei Nº 11.652/2008";"0009/2019";"1847/2019";"Adesão do Contratado à Rede Nacional de Comunicação Pública - RNCP/TV, com vistas à transmissão em rede da programação da EBC.
";"Parcerias";""
"2019";"MASC COMUNICAÇÃO E JORNALISMO LTDA";"Inexigibilidade de Licitação prevista no art. 15, inciso II do Regulamento Interno de Licitações e Contratos da EBC, c/c o art. 30, caput, da Lei nº 13.303/2016.";"1034/2019";"1502/2019";"Prestação pela contratada, de serviços jornalísticos especializados de Repórter Especial para o Telejornal ""Repórter Brasil"", a partir da cidade do Rio de Janeiro/RJ, prestados exclusivamente pelo profissional MAURÍCIO DE ALMEIDA REGO FERREIRA
";"Conteúdo";""
"2019";"Fundação Nacional de Artes - FUNARTE
";"";"EBC/COORD-CM/Nº 085/2019";"4021/2019";"Cessão do Teatro Dulcina, para a realização dos ""Concertos MEC"".
";"Parcerias";""
"2019";"FILME DE MINAS LTDA";"Inexigibilidade de Licitação prevista no art. 15, inciso I, do Regulamento Interno de Licitações e Contratos da EBC c/c o art. 30, caput, da Lei nº 13.303/2016.";"1077/2019";"1893/2019";"Licenciamento dos direitos de exibição das obras audiovisuais intituladas ""Menino Maluquinho - O Filme"" e "" Menino Maluquinho  2 - A Aventura.""
";"Conteúdo";""
"2019";"QUIMERA FILMES LTDA";"Inexigibilidade de Licitação prevista no art. 15, inciso I, do Regulamento Interno de Licitações e Contratos da EBC c/c o art. 30, caput, da Lei nº 13.303/2016.";"1051/2019";"1886/2019";"Licenciamento do direito de exibição das obras ""Amor & Cia"" e ""O Segredo dos Diamantes""
";"Conteúdo";""
"2019";"MILLIMAGES";"Inexigibilidade de Licitação prevista no art. 15, inciso I, do Regulamento Interno de Licitações e Contratos da EBC c/c o art. 30, caput, da Lei nº 13.303/2016.";"1067/2019";"4102/2019";"Licenciamento do direito de exibição das obras ""Mouk"", ""Trust Me I'm a Genie"", ""Pirata & Capitano"" e ""The Sandman""
";"Conteúdo";""
"2019";"CAKE DISTRIBUTON ltd";"Inexigibilidade de Licitação prevista no art. 15, inciso I, do Regulamento Interno de Licitações e Contratos da EBC c/c o art. 30, caput, da Lei nº 13.303/2016.";"1070/2019";"4106/2019";"Licenciamento dos direitos de exibição das obras "" Space Racers"", ""Bottersnikes & Gumbles"", ""My Knight and Me"", ""Angelo Rules"", ""Mighty Mike"" e ""Ready Jet Go""
";"Conteúdo";""
"2019";"Transportes Montanelli LTDA-ME

";"Dispensa de Licitação – Inciso II do art. 29 da Lei nº 13.303/2016.

";"EBC/COORD-CM/Nº 0007/2019";"4003/2019";"
	
		
			
			Fornecimento de pipas d'água potável natural, para abastecimento dos reservatórios de caixa d'água das instalações da EBC, na ilha de Itaóca, Praia da Luz, cidade de São Gonçalo/RJ, e no morro do Sumaré, Tijuca, Rio de Janeiro/RJ.
			
			 
		
	

";"Administrativo";""
"2019";"VIU CINE COMUNICAÇÃO LTDA";"Inexigibilidade de Licitação prevista no art. 15, inciso I, do Regulamento Interno de Licitações e Contratos da EBC c/c o art. 30, caput, da Lei nº 13.303/2016.";"1046/2019";"4053/2019";"Licenciamento dos direitos de exibição da obra ""Além da Lenda - 1ª Temporada""
";"Conteúdo";""
"2019";"PK PRODUÇÕES EIRELI EPP";"Inexigibilidade de Licitação prevista no art. 15, inciso I, do Regulamento Interno de Licitações e Contratos da EBC c/c o art. 30, caput, da Lei nº 13.303/2016.";"EBC/DIPRO/CONTRATO Nº 1045/2019";"4083/2019";"Licenciamento da coleção de TRILHAS SONORAS MEGATRAX
";"Conteúdo";""
"2019";"BBC WORLD SERVICE TRADING LIMITED";"Inexigibilidade de Licitação prevista no art. 15, inciso I, do Regulamento Interno de Licitações e Contratos da EBC c/c o art. 30, caput, e art. 40 ambos da Lei nº 13.303/2016.";"EBC/DICOP/CONTRATO Nº 1084/2019";"4120/2019";"Licenciamento dos direitos de transmissão do ""Pacote de Música Clássica"" produzido pela BBC.
";"Conteúdo";""
"2019";"INSTITUTO DE RADIODIFUSÃO EDUCATIVA DA BAHIA - IRDEB ";"Lei Nº 13.303/2016, Decreto nº 9.373/2018, Lei nº 10.406/2002";"0004/2019";"1733/2016";"Cessão de uso temporário, pela Cedente (EBC) à Cessionária (IRDEB) sob a forma gratuita e com encargos, de veículo tipo Caminhão Mercedes Benz, Modelo Acello 915C, com carroceria customizada, ano de fabricação 2008, Placa EAY3127/DF, permanecendo com a EBC o domínio e a posse indireta do bem. 
";"Parcerias";""
"2019";"Fundação Televisão e Rádio Cultura do Amazonas - FUNTEC";"Artigo 8º, incisosII e III, §§ 2º e 3º, da Lei nº 11.652/2008";"006/2019";"1448/2019";"Adesão à Rede Nacional de Comunicação Pública - RNCP/TV, com vistas à transmissão em rede da programação da EBC.
";"Parcerias";""
"2019";"CANINÓPOLIS PRODUÇÕES AUDIOVISUAIS LTDA";"Inexigibilidade de Licitação prevista no art. 15, inciso I, do Regulamento Interno de Licitações e Contratos da EBC c/c o art. 30, caput, da Lei nº 13.303/2016.";"1040/2019";"4077/2019";"Licenciamento dos direitos de exibição da obra audiovisual intitulada ""Caninópolis 1ª e 2ª Temporadas"", sem exclusividade. 
";"Conteúdo";""
"2019";"MEDIATOON DISTRIBUITION";"Inexigibilidade de Licitação prevista no art. 15, inciso I, do Regulamento Interno de Licitações e Contratos da EBC c/c o art. 30, caput, da Lei nº 13.303/2016.";"EBC/DICOP/CONTRATO Nº1068/2019";"4104/2019";"Licenciamento dos direitos de exibição das obras ""Martin Morning"", ""The Fox Badger Family"", "" Asterix - The Twelve Talks"", ""Asterix & Cleopatra"", ""Asterix The Gaul"", ""Michel Stogoff"" e ""Becassine The Wackiest Nanny Ever""
";"Conteúdo";""
"2019";"FUNDAÇÃO RAPHAEL MONTORO - CNPJ nº 09.283.006/0001-98
";"Artigo 8º, incisosII e III, §§ 2º e 3º, da Lei nº 11.652/2019
";"004/2019";"1424/2019";"Adesão à Rede Nacional de Comunicação Pública - RNCP/TV, com vistas à transmissão em rede da programação da EBC.
 
";"Parcerias";""
"2019";"OZ PRODUÇÕES AUDIOVISUAIS E COMUNICAÇÃO LTDA";"Inexigibilidade de Licitação prevista no art. 15, inciso I, do Regulamento Interno de Licitações e Contratos da EBC c/c o art. 30, caput, da Lei nº 13.303/2016.";"1049/2019";"4080/2019";"Licenciamento dos direitos de exibição da obra audiovisual intitulada ""Mytikah - O Livro dos Heróis - 1ª Temporada.""
";"Conteúdo";""
"2019";"FUNDAÇÃO EDUCATIVA E CULTURAL PLANALTO DE POÇOS DE CALDAS - CNPJ nº 05.863.417/0001-00
";"Artigo 8º, incisosII e III, §§ 2º e 3º, da Lei nº 11.652/2018
";"003/2019";"1038/2019";"Adesão à Rede Nacional de Comunicação Pública - RNCP/TV, com vistas à transmissão em rede da programação da EBC.
 
";"Parcerias";""
"2019";"FUNDAÇÃO TV MINAS CULTURAL E EDUCATIVA -CNPJ n° 21.229.281/0001-29
";"Artigo 8º, incisosII e III, §§ 2º e 3º, da Lei nº 11.652/2017
";"002/2019";"1316/2019";"Adesão à Rede Nacional de Comunicação Pública - RNCP/TV, com vistas à transmissão em rede da programação da EBC.
 
";"Parcerias";""
"2019";"FUNDAÇÃO CULTURAL E EDUCATIVA DE ITAJAÍ - CNPJ nº 01.406.705/0001-76
";"Artigo 8º, incisosII e III, §§ 2º e 3º, da Lei nº 11.652/2012
";"001/2019";"967/2019";"Adesão à Rede Nacional de Comunicação Pública - RNCP/TV, com vistas à transmissão em rede da programação da EBC.
 
";"Parcerias";""
"2019";"ALL SCREENS PRODUÇÃO DE CONTEÚDO AUDIOVISUAL LTDA";"Inexigibilidade de Licitação prevista no art. 15, inciso I, do Regulamento Interno de Licitações e Contratos da EBC c/c o art. 30, caput, da Lei nº 13.303/2016.";"1075/2019";"4057/2019";"Licenciamento dos direitos de exibição da obra ""Bela Criativa - 1ª temporada""
";"Conteúdo";""
"2019";"ASSOCIAÇÃO CULTURAL SANTA LUZIA - CNPJ nº 03.658.960/0001-31
";"Artigo 8º, incisosII e III, §§ 2º e 3º, da Lei nº 11.652/2009
";"007/2019";"1644/2019";"Adesão à Rede Nacional de Comunicação Pública - RNCP/TV, com vistas à transmissão em rede da programação da EBC.
 
";"Parcerias";""
"2019";"UNIVERSIDADE FEDERAL DE PERNAMBUCO- CNPJ nº 24.134.488/0001-08
";"Artigo 8º, incisosII e III, §§ 2º e 3º, da Lei nº 11.652/2008.
";"005/2019";"1425/2019";"Adesão à Rede Nacional de Comunicação Pública - RNCP/TV, com vistas à transmissão em rede da programação da EBC.
 
";"Parcerias";""
"2019";"ATAMA FILMES PRODUTORA AUDIOVISUAL LTDA";"Inexigibilidade de Licitação prevista no art. 15, inciso I, do Regulamento Interno de Licitações e Contratos da EBC c/c o art. 30, caput, da Lei nº 13.303/2016.";"1012/2019";"4027/2019";"Licenciamento dos direitos de exibição das obras audiovisuais intituladas ""Universo Z - 1ª Temporada (série)"" e ""Universo Z - 1ª Temporada (interprogramas musicais da série)"". 
";"Conteúdo";""
"2019";"ANTONIO FERNANDES FILMES";"Inexigibilidade de Licitação prevista no art. 15, inciso I, do Regulamento Interno de Licitações e Contratos da EBC c/c o art. 30, caput, da Lei nº 13.303/2016.";"1071/2019";"1889/2019";"Licenciamento dos direitos de exibição das obras audiovisuais ""Vazio Coração e ""O Pequeno Órfão""
";"Conteúdo";""
"2019";"AUIPA BRASIL PRODUÇÕES LTDA EPP";"Inexigibilidade de Licitação prevista no art. 15, inciso I, do Regulamento Interno de Licitações e Contratos da EBC c/c o art. 30, caput, da Lei nº 13.303/2016.";"1025/2019";"4061/2019";"Licenciamento dos direitos de exibição da obra: ""Os Cupins - 1ª temporada""
";"Conteúdo";""
"2019";"CYBER GROUP STUDIOS";"Inexigibilidade de Licitação prevista no art. 15, inciso I, do Regulamento Interno de Licitações e Contratos da EBC c/c o art. 30, caput, da Lei nº 13.303/2016.";"1065/2019";"4116/2019";"Licenciamento dos direitos de exibição das obras audiovisuais "" The Pirates Next Door"" e ""Mirette Investigates"" 
";"Conteúdo";""
"2019";"JULIA RIBEIRO CAZARRÉ";"Inexigibilidade de Licitação prevista no art. 15, inciso I, do Regulamento Interno de Licitações e Contratos da EBC c/c o art. 30, caput, da Lei nº 13.303/2016.";"1037/2019";"4012/2019";"Licenciamento dos direitos de exibição da obra audiovisual "" Gestos""
";"Conteúdo";""
"2019";"Systech Sistemas e Tecnologia em Informática Ltda";"Pregão Eletrônico";"EBC/COORD-CM/Nº 0014/2019";"2486/2018";"Fornecimento de computadores do tipo Workstations, Monitores e Periféricos para uso das unidades da EBC, com garantia.
";"Administrativo";""
"2019";"MZA MÚSICA E PRODUÇÕES LTDA";"Inexigibilidade de Licitação prevista no art. 15, inciso I, do Regulamento Interno de Licitações e Contratos da EBC c/c o art. 30, caput, da Lei nº 13.303/2016.";"1014/2019";"4060/2019";"Licenciamento dos direitos de exibição da obra audiovisual intitulada ""A Turma do seu Lobato Vol. 03 - Em Novas Aventuras"", sem exclusividade. 
";"Conteúdo";""
"2019";"LIMITE PRODUÇÕES LTDA";"Inexigibilidade de Licitação prevista no art. 15, inciso I, do Regulamento Interno de Licitações e Contratos da EBC c/c o art. 30, caput, da Lei nº 13.303/2016.";"EBC/DICOP/CONTRATO Nº1053/2019";"4085/2019";"Licenciamento do direito de exibição da obra ""Seis na Ilha""
";"Conteúdo";""
"2019";"PG PRODUÇÕES DE CINEMA VÍDEO E TV LTDA";"Inexigibilidade de Licitação prevista no art. 15, inciso I, do Regulamento Interno de Licitações e Contratos da EBC c/c o art. 30, caput, da Lei nº 13.303/2016.";"EBC/DICOP/CONTRATO Nº 1052/2019";"1925/2019";"Licenciamento das obras audiovisuais: ""Peixonausta - Agente Secreto O.S.T.R.A"", ""Peixonauta - o filme"", ""Peixonauta - 1ª temporada"", "" Peixonauta - 2ª temporada - As Novas Missões do Peixonauta"", ""O Show da Luna - 4ª temporada"", ""O Show da Luna - 5ª temporada"", "" OShow da Luna - especial de Natal"", "" Cantando com Ping e Pong"" e "" Clipes de Cantando com Ping e Pong"".
";"Conteúdo";""
"2019";"A2 DISTRIBUIDORA DE FILMES LTDA";"Inexigibilidade de Licitação prevista no art. 15, inciso I, do Regulamento Interno de Licitações e Contratos da EBC c/c o art. 30, caput, da Lei nº 13.303/2016.";"EBC/DICOP/CONTRATO Nº 1072/2019";"1894/2019";"Licenciamento dos direitos de exibição das obras audiovisuais: "" Um Acampamento do Barulho"", ""Jill & Joy - O Segredo do Orfanato"" ""Sobre Rodas"".
";"Conteúdo";""
"2019";"CYBER GROUP STUDIOS";"Inexigibilidade de Licitação prevista no art. 15, inciso I, do Regulamento Interno de Licitações e Contratos da EBC c/c o art. 30, caput, da Lei nº 13.303/2016.";"EBC/DICOP/CONTRATO Nº1079/2019";"2093/2019";"Licenciamento dos direitos de exibição da obra audiovisual ""Zou - 2ª temporada""
";"Conteúdo";""
"2019";"ENGEVISA SERVIÇOS DE ENGENHARIA EIRELI";"Art. 62, inciso VII, do Decreto nº 6.505/2008. c/c inciso XI, art.24, da Lei nº 8.666/1993.";"EBC/DOTEC/CONTRATO/ Nº 0004/2019";"0383/2017";"Prestação de serviços continuados de manutenção preventiva e corretiva, com fornecimento de insumos, incluindo, sob demanda, os ""Serviços de Oficina"" e o fornecimento de quaisquer componentes e/ou peças de reposição novas e originais, nos equipamentos e acessórios que compõem os Grupos Motores Geradores de Energia Elétrica (GMG's), instalados nas Unidades Móveis e nas dependências da EBC, no Distrito Federal.
";"Administrativo";""
"2019";"GLOBOSAT PROGRAMADORA LTDA";"Inexigibilidade de Licitação prevista no art. 15, inciso I, do Regulamento Interno de Licitações e Contratos da EBC c/c o art. 30, caput, da Lei nº 13.303/2016.";"1015/2019";"4039/2019";"Licenciamento dos direitos de exibição das obras audiovisuais intituladas ""Detetivves do Prédio Azul - 7ª, 8ª e 9ª temporadas"", Valentins - 1ª e 2ª temporadas e "" SOS Fada Manu - 2ª temporada"", sem exclusividade. 
";"Conteúdo";""
"2019";"CPD CONSULTORIA, PLANEJAMENTO E DESENVOLVIMENTO DE SISTEMAS LTDA";"Pregão Eletrônico/010/2019 - Lei 10520/2002 e alterações - Lei 13.303 de 2016";"014/2019";"1704/2018";"Prestação de serviços de rede dinâmica de distribuição e aceleração de conteúdo (solução CDN) , não intrusiva, incluindo suporte técnico.
";"Administrativo";""
"2019";"CLARO S/A";"Pregão Eletrônico/010/2019 - Lei 10520/2002 e alterações - Lei 13.303 de 2016";"015/2019";"1704/2018";"Prestação de serviços de rede dinâmica de distribuição e aceleração de conteúdo (solução CDN) , não intrusiva, incluindo suporte técnico.
";"Administrativo";""
"2019";"OBJECTTI SOLUÇÕES LTDA";"Pregão Eletrônico nº 006/2019";"EBC/DOTEC/CONTRATO/Nº 0005/2019";"0702/2018";"Prestação de serviços de emissão de certificação digital do tipo e-CPF, e CNPJ e NF-e do tipo A1 e A3 vinculados à cadeia ICP-Brasil, com o fornecimento de dispositivos tokens USB ou smart cards.
";"Administrativo";""
"2019";"MENDEX NETWORKS Telecomunicações Ltda";"Pregão Eletrônico/SRP Nº 007/2019 - Ata de Registro de Preços Nº 026/2019";"EBC/DOTEC/CONTRATO Nº 0008/2019";"1996/2019";"Prestação de serviços de Telecomunicações especializada na área de transmissão de dados, com o fornecimento de link de comunicação de acesso à internet primário, software de monitoramento de links, incluindo instalação, configuração, monitoramento, testes e serviço de suporte técnico, mediante o Sistema de Registro de Preços - SRP.
";"Administrativo";""
"2019";"ALGAR SOLUÇÕES EM TIC S/A";"Pregão Eletrônico/SRP Nº 007/2019 - Ata de Registro de Preços Nº 025/2019";"EBC/DOTEC/CONTRATO Nº 0009/2019";"1995/2019";"Prestação de serviços de Telecomunicações especializada na área de transmissão de dados, com o fornecimento de links de comunicação MPLS (Multi Protocol Label Switching) e de links de acesso à internet primários, software de monitoramento de links, incluindo instalação, configuração, monitoramento, testes e serviço de suporte técnico, mediante o Sistema de Registro de Preços - SRP.
";"Administrativo";""
"2019";"CLICK NET Brasil e Telecomunicações Ltda";"Pregão Eletrônico";"EBC/DOTEC/CONTRATO Nº 0007/2019";"1994/2019";"Prestação de serviços especializados de telecomunicações na área de transmissão de dados, com o fornecimento de links de comunicação de acesso à internet primários, software e monitoramento de links, incluindo instalação, configuação monitoramento, testes e serviços de suporte técnico.
";"Administrativo";""
"2019";"REDE NACIONAL DE ENSINO E PESQUISA - RNP";"Inexigibilidade de Licitação, caput, art. 30, da Lei nº 13.303/2016; no caput, art.14 do Regulamento de Licitações e Contratos da EBC";"EBC/DOTEC/CONTRATO Nº 0001/2019";"1046/2018";"Prestação de serviços de desenvolvimento de melhorias, disponibilização da plataforma ITVRP (Sistema de Intercâmbio de Conteúdos Digitais para TVs e Rádios Públicas) em servidor com capacidade de armazenamento adequada ao projeto PRODAV (Programa de Apoio ao Desenvolvimento do Audiovisual Brasileiro) em ambiente da RNP (Rede Nacional de Ensino e Pesquisa), com manutenção em 3º Nível.
";"Administrativo";""
"2019";"  MARIA TV PRODUÇÕES LTDA";"Inexigibilidade de Licitação prevista no art. 15, inciso I, do Regulamento Interno de Licitações e Contratos da EBC c/c o art. 30, caput, da Lei nº 13.303/2016.";"EBC/DICOP/CONTRATO Nº1078/2019";"4107/2019";"Licenciamento dos direitos de exibição  da obra audiovisual ""O Brasil Visto de Cima""
";"Conteúdo";""
"2019";"ELO AUDIOVISUAL SERVIÇOS LTDA";"Inexigibilidade de Licitação prevista no art. 15, inciso I, do Regulamento Interno de Licitações e Contratos da EBC c/c o art. 30, caput, da Lei nº 13.303/2016.";"EBC/DICOP/CONTRATO Nº 1088/2019";"4134/2019";"Licenciamento dos direitos de exibição das obras audiovisuais denominadas "" Mistério do Boto Cor de Rosa"", ""A Era do Peixinho"", ""Em Um Mundo Interior"", ""Olhando para as Estrelas"" e ""Além da Visão"".
";"Conteúdo";""
"2019";"CPD CONSULTORIA, PLANEJAMENTO E DESENVOLVIMENTO DE SISTEMAS LTDA";"Pregão Eletrônico/010/2019 - Lei 10520/2002 e alterações - Lei 13.303 de 2016";"EBC/DOTEC/CONTRATO Nº 0014/2019";"1704/2018";"Prestação de serviços de rede dinâmica de distribuição e aceleração de conteúdo (solução CDN) , não intrusiva, incluindo suporte técnico.
";"Administrativo";""
"2019";"HITACHI KOKUSAI LINEAR EQUIPAMENTOS ELETRÔNICOS S/A";"Pregão Eletrônico/008/2019 - Lei 10.520/2002 e alterações - Lei 13.303/2016";"0012/2019";"2061/2019";"Fornecimento de equipamentos e sistemas de transmissão de televisão digital em ISDBTb - incluindo, a montagem, instalação, configuração, ativação, testes e garantia de funcionamento, usados para expansão do sinal digital da TV Brasil.
";"Administrativo";""
"2019";"ORGANIZAÇÃO RÁDIO E TELEVISÃO EDUCATIVA MATONENSE - CNPJ nº 61.014.528/0001-04
";"Artigo 8º, incisosII e III, §§ 2º e 3º, da Lei nº 11.652/2024
";"010/2019";"2120/2019";"Adesão à Rede Nacional de Comunicação Pública - RNCP/TV, com vistas à transmissão em rede da programação da EBC.
 
";"Parcerias";""
"2019";"MANDRA FILMES PRODUÇÕES AUDIOVISUAIS LTDA";"Inexigibilidade de Licitação prevista no art. 15, inciso I, do Regulamento Interno de Licitações e Contratos da EBC c/c o art. 30, caput, da Lei nº 13.303/2016.";"1056/2019";"4054/2019";"Licenciamento dos direitos de exibição da obra audiovisual intitulada ""Júlio e Verne - 1ª Temporada"", sem exclusividade. 
";"Conteúdo";""
"2019";"Climática Engenharia Eireli

";"Lei nº 10.520/2002 – Pregão Eletrônico nº 001/2019";"EBC/COORD-CM/Nº 0016/2019";"4093/2018";"Prestação de serviços continuados de manutenção preventiva e corretiva das instalações prediais, dos equipamentos e dos imobiliários, bem como os demais serviços correlatos necessários às edificações da EBC, localizadas no Rio de Janeiro/RJ
";"Administrativo";""
